eu_cd;nom;nb_ilot;gc1;gc2;gc3;gc4;gc5;gc6;gc7;gc8;gc9;gc10;gc11;gc12;gc13;gc14;gc15;gc16;gc17;gc18;gc19;gc20;gc21;gc22;gc23;gc24;gc25;gc26;gc27;gc28;total_ha;sole_cultivee;surface_irriguees;NC_total;NC_SC;shannon_SC;shannon_SAU;simpson_SC;simpson_SAU;diversité_dialecte_SC;taille_moy_ilot;SA10;dimension_parcelles_INDIGO;T_moy_parcelles_SAU;T_moy_parcelles_SC;NC_indigo;k;D;Indigo_assolement;nb_parcelle_monoculture;surface_monoculture;nb_parcelle_sth;surface_sth;nb_parcelle_gel_fixe;surface_gel_fixe
FRFC01;Côte Nord-Est de l'Ile d'Oléron;200;92.34;0;46.77;2.34;0;0.89;0;0;0;16.66;22.14;0;0;0;0;0;0;70.88;5.5;0;38.08;0;0;0;7.56;0;0;19.25;322.41;188.7;0;11;8;-1.1846559784495;-1.93825572530961;0.11135848526474;0.177204962323925;7.68530752768214;1.61205;11.865545;0.963197341893862;241.933333333333;192.443333333333;8;1.25;0.569699101756183;5.48732660490877;6;11.51000018;37;67.239999129;24;17.68999992
FRFC02;Pertuis Charentais;142;45.76;0;36.01;11.75;0;29.72;0;0;0;24.84;4.58;0;0;0;0;0;0;235.67;46.23;0.08;27.07;0;0;0.03;3.13;0;0;109.96;574.83;155.82;0;13;9;-1.01353809068001;-1.83938018853192;0.0217808962896233;0.228676253455749;10;4.04809859154929;20.669395;0.96404259520206;303.747333333333;207.646666666667;8;1.25;0.487408792392042;4.69882837141926;2;3;38;158.51999961;4;2.06999999
FRFC03;Côte Ouest de l'Ile d'Oleron;461;65.07;0;107.86;38.41;0;4.59;0.55;0;0;70.22;39.65;0;0;0;0;0;0;143.85;24.29;0;94.3100000000001;0;0;0;15.13;0;0;43.69;647.62;342.03;0;12;9;-1.36085243132911;-2.15751105726991;0.0588597723797593;0.133955477562536;9.24548346252432;1.40481561822126;20.10781;0.968951221395263;503.859166666667;378.44;8;1.25;0.654431684686734;6.3411238019697;7;13.3299999;55;78.14000068;20;15.01999995
FRFC04;Panache de la Gironde;738;433.17;606.69;637.21;136.84;37.41;544.23;0;3.13;0;0;105.6;21.86;0;0;0;0;0;221.55;69.04;0;13.21;0;0;0;57.92;0;0;55.35;2943.21;2584.06;503.95;14;11;-1.77749097608547;-2.07118988511929;0.14982038348161;0.155860512667545;6.45279813536921;3.98808943089431;530.96211;0.819597612810503;2216.22116666667;2236.87983333333;8;1.25;0.854792472141129;7.00585869615257;81;243.47000122;66;210.580000191;83;68.499999853
FRFC06;Arcachon amont;106;16.1;1340.67;42.49;0;0;20.15;39.97;0;0;56.95;94.09;0;0;0;0;0;0;50.86;11.73;0;0;0;0;0;530.08;0;0;137.54;2340.63;2180.47;2160.22;11;9;-1.11913520017368;-1.36888512327718;0.382342658604275;0.386267784033872;4.0074937089587;22.0814150943396;1794.88285;0.23316250325767;1042.6625;1274.965;8;1.25;0.538190267791613;1.25485790067208;18;152.2099997;12;26.64000061;24;53.49999977
FRFC09;Lac d'Hossegor;1;0;0;0;0;0;0;0;0;0;1.96;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.96;1.96;1.96;1;1;0;0;1;1;0.999999999999998;1.96;0;1;1.96;1.96;1;2;0;0;NULL;NULL;NULL;NULL;NULL;NULL
FRFC10;Panache de l'Adour;16;0.65;16.96;0;1.45;3.58;0;0;0;0;0;1.77;0;0;0;0;0;0;3.05;1.16;0;0;0;0;0;0;0;0;2.02;30.64;24.41;0;8;6;-1.09300488698367;-1.50193616453131;0.327501444382333;0.341756624559442;5.29634464751958;1.915;0;1;21.3766666666667;28.205;6;1.5;0.610017640936201;5.49015876842581;6;14.6099997;4;3.81999998;0;0
FRFC11;Côte Basque;6;0;10.37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2.81;13.18;10.37;0;2;1;-0.18866122654457;-0.518168061787185;0.619051374570842;0.664506391023323;3.1320182094082;2.19666666666667;0.168;0.987253414264036;11.61;12.46;1;2;0;0;4;9.31999999;0;0;0;0
FRFL1;Lac de l'Aigle;225;2.65;91.28;0;59.7;0;0;0;0;0;0;0;0;0;0;0;0;2.4;442.05;248.87;0;0;0;0;0;0.12;0;0;3.59;850.66;153.75;0;8;5;-0.804772840972983;-1.18457231589252;0.102041394195822;0.372108822989623;9.92695083817271;3.78071111111111;38.81206;0.954374180048433;557.847833333333;510.101666666667;5;1.7;0.500033480481301;4.0563618649144;13;10.80999995;179;475.930001018;0;0
FRFL10;Retenue de l'Ayguelongue;37;0;110.56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.84;111.4;110.56;31.45;2;1;-0.00751189446953282;-0.0443654294811656;0.98497606761021;0.98503292516656;1.0754039497307;3.01081081081081;3.93044;0.964717773788151;107.63;111.4;1;2;0;0;22;62.60999988;0;0;0;0
FRFL100;Lac de Viam;115;0;0;0;2.86;0;0;0;0;0;0;0;0;0;0;0;2.4;42.25;700.2;55.38;0;0;0;0;0;0.09;0;0;9.46;812.64;5.35;0;7;4;-0.221145060038686;-0.555023084633962;0.00466530560232594;0.74992074154089;10;7.0664347826087;12.58615;0.984512022543808;596.553333333334;128.63;4;2;0.159522440717452;1.25641408601491;1;2.27;96;562.570000244;0;0
FRFL101;Lac de Villefranche-de-Panat;208;13.92;38.24;79.28;135.23;0;0;0;0;0;0;0;0;0;0;0;4;22.27;156.44;831.469999999999;0;0;0;0;0;0.45;0;0;1.78;1283.08;271.12;0;10;7;-0.864854495206525;-1.20091668706968;0.43588020964901;0.451049183450534;9.94605168812545;6.16865384615385;380.768605;0.703238609439785;813.651666666666;825.509166666666;7;1.36;0.444447290107256;2.97549974539621;1;3.5999999;135;361.12999922;0;0
FRFL102;Étang d'Yrieu;30;2.62;55.99;0;0;0;0;0;0;0;0;3.23;0;0;0;0;0;0;5.35;4.24;0;0;0;0;0;0.38;0;0;1.66;73.47;62.22;0;7;5;-0.655139698169815;-0.931542652685027;0.587327314519403;0.593140398043225;3.37920239553559;2.449;0.63123;0.991408329930584;59.635;60.8483333333333;5;1.7;0.407061181489746;3.43029269202272;13;37.8200001;7;6.57000001;2;2.9
FRFL103;Retenue  du Gabas;283;7.28;627.93;2.6;2.9;2.03;0;0;0;0;0;31.02;0;0;0;0;0;0.62;19.62;147.89;0;0;0;0;0;0;0;0;6.52;848.41;673.76;0;10;7;-0.740632097647891;-0.870433398752179;0.57960869716219;0.580203083770263;3.59874353201872;2.99791519434629;73.774145;0.913044229794557;606.665833333333;657.118333333333;7;1.36;0.380609606113515;3.3083276124234;147;489.74000139;42;71.7499994;40;18.149999973
FRFL104;Lac des Galens;71;6.42;22.53;15.48;15.97;0;0;0;0;0;0;0;0;0;0;0;0;2.21;155.26;241.13;0;0;0;0;0;0;0;0;1.31;460.31;60.4;3.05;8;5;-0.776653276195674;-1.18553959035148;0.27933587931494;0.393134563054751;10;6.48323943661972;88.48336;0.807774412895657;269.215833333333;265.459333333333;5;1.7;0.482561812540547;3.31330922089184;3;6.9000001;58;284.759999111;0;0
FRFL105;Lac de la Prade;13;2.45;20.65;0;9.46;0;1.73;0;0;0;0;10.45;0;0;0;0;0;1.31;114.18;6.74;0;0;0;0;0;0;0;0;3.5;170.47;44.74;91.58;9;6;-0.822592995008013;-1.20822969149654;0.0233840024526617;0.472490303680408;9.78864316301989;13.1130769230769;7.377685;0.956721505250191;76.9803333333333;42.14;6;1.5;0.45909789081568;3.95305942642528;0;0;4;48.02;0;0
FRFL106;Retenue de Castelnau Magnoac;107;21.99;139.23;5.54;11.99;4.42;21.63;0;0;0;0;11.01;0;0;0;0;0;0.07;32.51;108.65;0;0;0;0;2;0;0;0;3.21;362.25;217.81;143.76;12;9;-1.43243696552554;-1.69232366342182;0.247364641948637;0.255497304106828;7.15652173913043;3.38551401869159;37.22143;0.897249330572809;247.436666666667;254.466666666667;8;1.25;0.688856568849911;6.18076095261264;10;72.1900008;44;107.55000048;9;3.60999999
FRFL107;Barrage du Lizet;160;181.68;234.6;10.56;40.68;56.8;103.69;73.66;0;0;0;79.17;0;0;0;0;0;11.73;38.74;156.88;0;1.38;0;0;0;1.06;0;0;9.26;999.89;855.56;388.07;14;10;-1.91709047583694;-2.14763928180185;0.14012598302074;0.141852395310554;7.79972797007671;6.2493125;158.588745;0.841393808318915;514.042666666667;563.777333333334;8;1.25;0.92192564080847;7.75702525906695;8;67.92;24;73.20999975;44;51.220000023
FRFL11;Lac des Bage;372;15.39;37.94;57.64;209.93;0;0;0;0;0;21.97;2.04;0;0;0;0;0.23;0.65;165.99;952.289999999999;0;0;0;0;0;0.3;0;0;6.78;1471.15;345.44;0;12;9;-0.90334701914934;-1.17773449326643;0.441907458078404;0.454659524069554;9.57302110593753;3.95470430107527;227.606935;0.845286384801006;1055.015;1091.35;8;1.25;0.43441808824286;3.67207695302972;6;19.0199998;212;576.890001128;3;1.15999996
FRFL12;Retenue de la Bancalié;93;5.74;12.89;73.02;24.42;11.54;2;0;0;0;0;1.41;0;0;0;0;14.65;1.47;117.21;88.27;0;0;0;0;0;0;0;0;2.24;354.86;145.67;32.98;12;9;-1.33686328358442;-1.75745548902339;0.11334255606871;0.222497171655767;8.94228709913769;3.81569892473118;16.53345;0.953408527306543;181.953666666667;178.535;8;1.25;0.642895343191258;6.12941902364212;4;3.06999999;38;85.05999887;2;1.17000002
FRFL13;Retenue de la Baradée;155;295.39;95.72;33.62;51.19;114.17;65.86;33.38;4.9;0;0;108.92;0;0;0;0;0;2.03;76.13;352.03;0;0;0;0;0;0;0;0;5.33;1238.67;836.53;247.17;13;10;-1.83563622244983;-2.04102863885862;0.165852168715785;0.169650835145214;8.61526475978267;7.99141935483871;410.23717;0.668808342819314;678.173;733.309833333333;8;1.25;0.882754425001505;5.90393524101673;3;21.2599998;38;256.220000489;34;50.440000182
FRFL14;Lac des Bariousses;77;0;2.28;0;17.44;0;0;0;0;0;0;0;0;0;0;0;0;0.48;370.35;56.26;0;0;0;0;0;0;0;0;5.74;452.55;19.72;0;6;3;-0.411329298975042;-0.638029379235535;0.0169654009252203;0.686844766190131;10;5.87727272727273;22.684895;0.949873174234891;333.625833333333;117.835;3;2;0.374408062647201;2.133841049555;1;3;65;307.67999627;0;0
FRFL15;Étang Blanc;128;4.45;29.15;0;0;0;0;2.38;0;3.8;216.23;59.31;2.7;0;0;0;0;0;1.65;0.93;0;0;0;0;0.36;32.2;0;0;5.19;358.35;352.96;260.77;12;10;-1.2183689253444;-1.30447664795548;0.406556521585755;0.406787481084966;4.3108692618948;2.799609375;28.24333;0.921185070461839;270.685;299.273333333333;8;1.25;0.585911602189194;5.39733020547062;7;25.18999991;1;0.75;31;36.39999988
FRFL18;Retenue de Bort-les-Orgues;166;0;15.95;0;12.66;0;0;0;0;0;0;0;0;0;0;0;0;10.17;474.89;46.69;0;0;0;0;0;0;0;0;0.91;561.27;28.61;0;6;3;-0.393572055103767;-0.618060833966658;0.00823630610287358;0.724450816301565;10;3.38114457831325;4.675685;0.991669454986014;454.02;156.64;3;2;0.358244722733499;2.13156209366847;1;1.38;120;347.16000197;0;0
