"PRA";"ICha"
"01195";">500"
"01198";">500"
"01201";">500"
"01215";"<300"
"01216";"300-500"
"01446";">500"
"01449";"<300"
"01451";"300-500"
"02034";"300-500"
"02317";"300-500"
"02323";">500"
"02328";"300-500"
"02329";"300-500"
"02336";"300-500"
"03178";"<300"
"03425";"<300"
"03426";"300-500"
"03428";"<300"
"03429";"<300"
"04233";"300-500"
"04459";"<300"
"04462";"<300"
"04466";">500"
"05461";">500"
"07169";"300-500"
"07171";"300-500"
"07424";"300-500"
"07425";"300-500"
"08021";"<300"
"08022";"300-500"
"08315";"300-500"
"08317";">500"
"08323";"<300"
"09390";">500"
"09392";"300-500"
"09393";"<300"
"09472";"<300"
"10011";"300-500"
"10013";"300-500"
"10014";"300-500"
"10015";">500"
"10019";"300-500"
"10020";">500"
"10317";"300-500"
"10318";"300-500"
"10319";"300-500"
"10335";"300-500"
"11391";"300-500"
"11392";"300-500"
"11413";"300-500"
"12397";"<300"
"12407";"<300"
"12409";"300-500"
"12419";"<300"
"14085";">500"
"14353";">500"
"14354";">500"
"14355";">500"
"15163";"<300"
"15167";"300-500"
"15409";"<300"
"15417";"300-500"
"15418";"300-500"
"15419";"<300"
"15420";"<300"
"15421";"<300"
"16112";"300-500"
"16113";"300-500"
"16367";"<300"
"16371";"300-500"
"16372";"300-500"
"16375";"300-500"
"16432";"<300"
"17111";"<300"
"17369";"300-500"
"17374";"300-500"
"17375";"300-500"
"17376";"300-500"
"17377";"300-500"
"18066";"300-500"
"18179";"300-500"
"18343";"300-500"
"18434";"300-500"
"18436";"<300"
"18437";"<300"
"18439";"300-500"
"19408";"<300"
"19409";"<300"
"19430";"<300"
"19432";"<300"
"19433";"<300"
"21010";"300-500"
"21204";"300-500"
"21311";"300-500"
"21312";"300-500"
"21322";"300-500"
"21440";"300-500"
"21441";"<300"
"21442";"<300"
"21443";"<300"
"22358";">500"
"22359";">500"
"22360";"300-500"
"22361";"300-500"
"22362";">500"
"23428";"<300"
"23430";"<300"
"23431";"<300"
"23432";"<300"
"23437";"<300"
"24158";"300-500"
"24394";"<300"
"24401";"300-500"
"24403";"300-500"
"24404";">500"
"24405";"<300"
"24406";"300-500"
"24432";"<300"
"25447";"300-500"
"25449";"<300"
"25450";"300-500"
"25452";"300-500"
"26221";"300-500"
"26240";">500"
"26241";">500"
"26242";">500"
"26243";"300-500"
"26453";"300-500"
"27044";"300-500"
"27050";"300-500"
"27051";"300-500"
"27052";">500"
"27077";"300-500"
"27078";"300-500"
"27079";"300-500"
"27080";"300-500"
"27330";"300-500"
"27332";"300-500"
"27351";">500"
"27352";"300-500"
"27353";"300-500"
"28076";"300-500"
"28334";"300-500"
"28341";"300-500"
"28342";"300-500"
"28351";">500"
"29101";"300-500"
"29102";"300-500"
"29103";">500"
"29358";">500"
"29360";"<300"
"29361";">500"
"29362";">500"
"29363";">500"
"30422";"300-500"
"31385";"300-500"
"31389";"300-500"
"31390";">500"
"31391";"300-500"
"31392";"300-500"
"31393";">500"
"31472";"300-500"
"32147";"300-500"
"32149";"300-500"
"32383";"300-500"
"32384";"300-500"
"32385";"300-500"
"32387";">500"
"32388";">500"
"33119";">500"
"33126";"<300"
"33135";">500"
"33136";">500"
"33137";"<300"
"33378";">500"
"33400";">500"
"33406";"<300"
"35097";">500"
"35098";">500"
"35099";">500"
"35357";">500"
"35358";">500"
"35359";">500"
"35363";">500"
"36434";"300-500"
"36435";">500"
"36436";"<300"
"36438";">500"
"37069";"300-500"
"37070";"300-500"
"37071";">500"
"37072";">500"
"37073";">500"
"37074";"<300"
"37344";">500"
"37346";"300-500"
"37348";"300-500"
"37435";"300-500"
"38199";">500"
"38217";">500"
"38453";"300-500"
"38457";"300-500"
"38465";">500"
"39203";"300-500"
"39206";"300-500"
"39207";"<300"
"39209";"<300"
"39212";"<300"
"39446";"300-500"
"39447";"300-500"
"39449";"<300"
"39451";"<300"
"39452";"<300"
"40130";">500"
"40131";">500"
"40132";">500"
"40133";">500"
"40134";">500"
"40144";">500"
"40145";">500"
"40378";">500"
"40380";">500"
"40382";">500"
"40387";">500"
"40388";">500"
"41065";">500"
"41068";">500"
"41075";">500"
"41341";"300-500"
"41343";">500"
"41346";"300-500"
"41350";"300-500"
"41351";">500"
"41434";"300-500"
"41435";">500"
"42168";">500"
"42170";">500"
"42189";"<300"
"42190";"300-500"
"42191";">500"
"42192";"<300"
"42193";">500"
"42425";"300-500"
"42445";"300-500"
"43172";"<300"
"43177";"<300"
"43417";"<300"
"43418";"300-500"
"43423";"<300"
"43424";"300-500"
"43425";"300-500"
"43427";"<300"
"44104";">500"
"44105";"300-500"
"44106";"<300"
"44108";">500"
"44356";">500"
"44363";"<300"
"44364";"<300"
"44365";"300-500"
"44368";">500"
"44373";">500"
"45063";"300-500"
"45067";"300-500"
"45338";"300-500"
"45339";"300-500"
"45340";"300-500"
"45341";"300-500"
"45342";"300-500"
"45343";"300-500"
"45439";"300-500"
"46159";"<300"
"46160";"300-500"
"46396";"<300"
"46408";"<300"
"46409";"<300"
"47156";">500"
"47157";"300-500"
"47378";">500"
"47394";">500"
"47398";">500"
"47399";">500"
"47400";">500"
"47401";">500"
"47404";">500"
"49344";">500"
"49345";">500"
"49347";">500"
"49356";">500"
"49373";">500"
"50081";"300-500"
"50082";">500"
"50083";">500"
"50084";">500"
"50086";">500"
"50087";">500"
"50354";"300-500"
